Reg Entry No.,DSP Ref,Other file ref,Address,Date Entry Reg.
265,DSP 1426,N/A,"CARMELITE PLACE, (FORMER 1-6 CARMELITE PLACE), WESTERN ROAD, CORK",16-Apr-18
266,DSP 1674,N/A,"34/35 SHEARES STREET, CORK",16-Apr-18
267,DSP 1668,N/A,"6, 7 & 8 DEVONSHIRE STREET WEST, CORK",16-Apr-18
269,DSP 130,N/A,"15/16 Kyle Street, Cork",10-May-18
272,DSP 1860,N/A,"18 Saint Finbarr's Park, Glasheen Road, Cork",19-Jun-18
273,DSP 1494,N/A,Derelict site at north west corner of The Lough ( rear of St Finbarr's Park),28-Jun-18
276,DSP 1614,N/A,"Wyndern, Pope's Road, Blackpool, Cork",30-Jul-18
277,DSP 1766,N/A,"1 Convent View, Strawberry Hill, Cork",03-Aug-18
278,DSP 1806,N/A,"Coolmore, 1 Strawberry Hill, Sunday's Well",07-Aug-18
280,DSP 1841,N/A,"20 Castle Street, Cork City",09-Aug-18
281,DSP 1795,N/A,"Site between 4 Little Hanover Street and Washington Street West, Cork",13-Aug-18
282,DSP 1847,N/A,Property on Piccadilly Lane to the rear of 84 North Main Street,07-Sep-18
283,DSP 1859,N/A,42 College Road,07-Sep-18
284,DSP1852,N/A,"Car park at Avenue Des Rennes Shopping Centre, Mahon",25-Sep-18
285,DSP1256,N/A,"60 Shandon Street, Cork",09-Oct-18
286,DSP1817,N/A,"61 Shandon Street, Cork",09-Oct-18
287,DSP 1850,N/A,Lands formerly known as Lakelands Tavern,22-Oct-18
288,DSP 1690,N/A,"Moore's Hotel Block, comprising all lands bounded by Fitton St. East to the north, by Keefe St to the west, by Catherine St. to the south, by Morrison's Quay to the east and by the curtilage of the Order of Hibernians Hall (11 Morrison's (Quay), Cork",30/10/2018
289,DSP-1827,N/A,"Comprising 1 & 2 Ashton Place and Ashton Cottage (as bounded by Blackrock Road, Ashton Avenue, Ashton Park, and the curtilage of 3 & 4 Ashton Place and Feltrim Lodge), Blackrock",05/11/2018
290,DSP1688,N/A,The Former Car Showrooms and Post Office at Dennehy's Cross,13/11/2018
291,DSP1724,N/A,"'Shandon', 14 The Grove, Shanakiel, Cork",19/02/2019
292,DSP1437,N/A,"4a Old Spangle Hill, Popham's Road, Farranree, Cork",22/02/2019
293,DSP1886,N/A,"Derelict Site Site comprising of 6 & 7 Bramble Cottages and lands formerly known as 4 & 5 Bramble Cottages, Old Spangle Hill, Farranree, Cork ",22/02/2019
294,DSP1567,N/A,"The Former Good Shepherd Convent Site, Convent Avenue & Buckston Hill, Sunday's Well, Cork ",22/02/2019
295,DSP1677,N/A,3 Father Matthew Street and adjacent building at Fitton Street East. ,25/03/2019
297,DSP1896,N/A,"21-22 Dominick Street, Cork",08/05/2019
298,DSP1881,N/A,"Lands formerly known as Manhattan Bar (as bounded by Lower Friars Walk, curtilage of ""Woodleigh,"" curtilage of Ard Na Gr�ine, and sportsground), Lower Friars Walk, Cork",14/06/2019
299,DSP1854,N/A,"14 Adelaide Street, Cork",18/06/2019
300,DSP 1921,N/A,"Old Railway Station, Rochestown, Cork",01/07/2016
301,DSP 1923,N/A,"35 Hillside, Grange, Douglas, Cork T12 V8K1",19/07/2011
302,DSP1870,N/A,Lenihan & Mansfield Warehouse & Adjacent lands at junction of Devonshire & Francis Street Cork,26/08/2019
303,DSP1478,N/A,"17 South View, Ballinlough, Cork",06/09/2019
304,DSP1930,N/A,"Garage adjacent to 15 Telephone Terrace, Blarney, Co. Cork",15/04/2019
305,DSP 1749,N/A,Derelict Site incorporating 36 Dominick Street and adjacent site and corner of Dominick Street and Shandon Street,02/12/2019
306,DSP 1496,N/A,"2 Ferry Lane, Popes Quay, Cork",17/01/2020
308,DSP 1768,N/A,"62 Blarney Street, Cork T23 AX9X",28/02/2020
309,DSP 1314,N/A,"1 Elizabeth Terrace, Albert Road, Cork T12PDE7",08/07/2020
310,DSP 1985,N/A,"Vernon Mount House & Associated lands, Curraghconway, Cork",05/03/2021
