﻿_id,Reg Entry No.,DSP Ref,Other file ref,Address,Date Entry Reg.
54,264,DSP 1538,DS 1710,"11/13 STRAWHALL, GERALD GRIFFIN STREEET",2017-12-29T00:00:00
55,265,DSP 1426,N/A,"CARMELITE PLACE, (FORMER 1-6 CARMELITE PLACE), WESTERN ROAD, CORK",2018-04-16T00:00:00
56,266,DSP 1674,N/A,"34/35 SHEARES STREET, CORK",2018-04-16T00:00:00
57,267,DSP 1668,N/A,"6, 7 & 8 DEVONSHIRE STREET WEST, CORK",2018-04-16T00:00:00
58,269,DSP 130,N/A,"15/16 Kyle Street, Cork",2018-05-10T00:00:00
59,272,DSP 1860,N/A,"18 Saint Finbarr's Park, Glasheen Road, Cork",2018-06-19T00:00:00
60,273,DSP 1494,N/A,Derelict site at north west corner of The Lough ( rear of St Finbarr's Park),2018-06-28T00:00:00
61,276,DSP 1614,N/A,"Wyndern, Pope's Road, Blackpool, Cork",2018-07-30T00:00:00
62,277,DSP 1766,N/A,"1 Convent View, Strawberry Hill, Cork",2018-08-03T00:00:00
63,278,DSP 1806,N/A,"Coolmore, 1 Strawberry Hill, Sunday's Well",2018-08-07T00:00:00
64,280,DSP 1841,N/A,"20 Castle Street, Cork City",2018-08-09T00:00:00
65,281,DSP 1795,N/A,"Site between 4 Little Hanover Street and Washington Street West, Cork",2018-08-13T00:00:00
66,282,DSP 1847,N/A,Property on Piccadilly Lane to the rear of 84 North Main Street,2018-09-07T00:00:00
67,283,DSP 1859,N/A,42 College Road,2018-09-07T00:00:00
68,284,DSP1852,N/A,"Car park at Avenue Des Rennes Shopping Centre, Mahon",2018-09-25T00:00:00
69,285,DSP1256,N/A,"60 Shandon Street, Cork",2018-10-09T00:00:00
70,286,DSP1817,N/A,"61 Shandon Street, Cork",2018-10-09T00:00:00
71,287,DSP 1850,N/A,Lands formerly known as Lakelands Tavern,2018-10-22T00:00:00
72,288,DSP 1690,N/A,"Moore's Hotel Block, comprising all lands bounded by Fitton St. East to the north, by Keefe St to the west, by Catherine St. to the south, by Morrison's Quay to the east and by the curtilage of the Order of Hibernians Hall (11 Morrison's (Quay), Cork",2018-10-30T00:00:00
73,289,DSP-1827,N/A,"Comprising 1 & 2 Ashton Place and Ashton Cottage (as bounded by Blackrock Road, Ashton Avenue, Ashton Park, and the curtilage of 3 & 4 Ashton Place and Feltrim Lodge), Blackrock",2018-05-11T00:00:00
74,290,DSP1688,N/A,The Former Car Showrooms and Post Office at Dennehy's Cross,2018-11-13T00:00:00
75,291,DSP1724,N/A,"'Shandon', 14 The Grove, Shanakiel, Cork",2019-02-19T00:00:00
76,292,DSP1437,N/A,"4a Old Spangle Hill, Popham's Road, Farranree, Cork",2019-02-22T00:00:00
77,293,DSP1886,N/A,"Derelict Site Site comprising of 6 & 7 Bramble Cottages and lands formerly known as 4 & 5 Bramble Cottages, Old Spangle Hill, Farranree, Cork ",2019-02-22T00:00:00
78,294,DSP1567,N/A,"The Former Good Shepherd Convent Site, Convent Avenue & Buckston Hill, Sunday's Well, Cork ",2019-02-22T00:00:00
79,295,DSP1677,N/A,3 Father Matthew Street and adjacent building at Fitton Street East. ,2019-03-25T00:00:00
80,297,DSP1896,N/A,"21-22 Dominick Street, Cork",2019-08-05T00:00:00
81,298,DSP1881,N/A,"Lands formerly known as Manhattan Bar (as bounded by Lower Friars Walk, curtilage of ""Woodleigh,"" curtilage of Ard Na Gréine, and sportsground), Lower Friars Walk, Cork",2019-06-14T00:00:00
82,299,DSP1854,N/A,"14 Adelaide Street, Cork",2019-06-18T00:00:00
83,300,DSP 1921,N/A,"Old Railway Station, Rochestown, Cork",2016-01-07T00:00:00
84,301,DSP 1923,N/A,"35 Hillside, Grange, Douglas, Cork T12 V8K1",2011-07-19T00:00:00
85,302,DSP1870,N/A,Lenihan & Mansfield Warehouse & Adjacent lands at junction of Devonshire & Francis Street Cork,2019-08-26T00:00:00
86,303,DSP1478,N/A,"17 South View, Ballinlough, Cork",2019-06-09T00:00:00
87,304,DSP1930,N/A,"Garage adjacent to 15 Telephone Terrace, Blarney, Co. Cork",2019-04-15T00:00:00
88,305,DSP 1749,N/A,Derelict Site incorporating 36 Dominick Street and adjacent site and corner of Dominick Street and Shandon Street,2019-02-12T00:00:00
89,306,DSP 1496,N/A,"2 Ferry Lane, Popes Quay, Cork",2020-01-17T00:00:00
90,308,DSP 1768,N/A,"62 Blarney Street, Cork T23 AX9X",2020-02-28T00:00:00
91,309,DSP 1314,N/A,"1 Elizabeth Terrace, Albert Road, Cork T12PDE7",2020-08-07T00:00:00
92,310,DSP 1985,N/A,"Vernon Mount House & Associated lands, Curraghconway, Cork",2021-05-03T00:00:00
